﻿Distribució de la superfície agrícola utilitzada (SAU)
Santpedor
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:081923
;2009;1999
   Total;;
   explot.;49;59
    ha;1092;781
 secà;;
 explot.;49;58
 ha;1088;773
 regadiu;;
 explot.;20;36
 ha;4;7
       Terres llaurades;;
 explot.;48;58
 ha;896;764
        Pastures permanents;;
 explot.;10;2
 ha;195;16

