﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Camprodon
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:170391&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;25747;7450
2020;23280;6806
2019;23770;6915
2018;21831;5779
2017;21282;5441
2016;20498;5466
2015;19701;4906
2014;18489;4741
2013;17903;5037
2012;18748;4546
2011;18748;4546
2010;18999;4723
2009;19626;4666
2008;20000;4839
2007;18741;3636
2006;17143;3461
2005;15878;2976
2004;15458;2980
2003;15128;2896
2002;12125;3014
2001;11186;2702
2000;9897;2373

