﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Maials. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:251333
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;0;4;192;180;8;9;18;9;6;426
 dones;2;13;208;128;8;13;14;29;8;423
 total;2;17;400;308;16;22;32;38;14;849
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;2;79;131;6;7;10;9;6;250
 dones;0;0;14;26;4;12;5;21;5;87
 total;0;2;93;157;10;19;15;30;11;337
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;2;0;0;0;0;0;0;2
 dones;0;0;1;0;0;0;1;0;0;2
 total;0;0;3;0;0;0;1;0;0;4
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;2;2;0;1;0;0;0;5
 dones;0;0;1;3;1;0;0;0;1;6
 total;0;0;3;5;1;1;0;0;1;11
 total actius;;;;;;;;;;
 homes;0;2;83;133;6;8;10;9;6;257
 dones;0;0;16;29;5;12;6;21;6;95
 total;0;2;99;162;11;20;16;30;12;352
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;2;100;38;0;0;2;0;0;142
 dones;1;6;83;19;0;0;0;1;0;110
 total;1;8;183;57;0;0;2;1;0;252
 incapacitats permanents;;;;;;;;;;
 homes;0;0;4;1;0;0;0;0;0;5
 dones;1;0;3;3;0;0;0;0;0;7
 total;1;0;7;4;0;0;0;0;0;12
 escolars i estudiants;;;;;;;;;;
 homes;0;0;1;5;2;1;6;0;0;15
 dones;0;0;2;11;1;0;4;4;1;23
 total;0;0;3;16;3;1;10;4;1;38
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;1;0;0;0;0;0;0;1
 dones;0;7;97;64;2;1;4;2;1;178
 total;0;7;98;64;2;1;4;2;1;179
 altres situacions;;;;;;;;;;
 homes;0;0;3;3;0;0;0;0;0;6
 dones;0;0;7;2;0;0;0;1;0;10
 total;0;0;10;5;0;0;0;1;0;16
 total no actius;;;;;;;;;;
 homes;0;2;109;47;2;1;8;0;0;169
 dones;2;13;192;99;3;1;8;8;2;328
 total;2;15;301;146;5;2;16;8;2;497

