﻿Taxa de mortalitat estandarditzada (PEE 1976). Sexe
Gironès
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea definida per l'OMS.
- +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
- -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=5554&geo=com:20
;Homes. Taxa;Homes. Significació;Dones. Taxa;Dones. Significació;Total. Taxa;Total. Significació
2008;686;+;361;;503;
2007;703;;370;;517;
2006;721;;386;;534;
2005;729;;401;;547;
2004;735;;415;;559;
2003;740;;423;;565;
2002;742;;426;;567;
2001;762;;438;;584;
2000;782;;444;;596;
1999;793;;459;;611;
1998;803;;480;+;628;
1997;826;;490;+;644;+
1996;828;;490;+;646;+
1995;830;;492;+;647;
1994;842;;488;;648;
1993;857;;486;;653;
1992;872;;496;;665;
1991;880;;504;;672;
1990;892;;525;;689;
1989;900;;547;;706;
1988;901;;561;;713;

