﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Sarrià de Ter
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:171864
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;54;218;314
06/2020;..;..;52;219;314
03/2020;..;..;53;219;316
12/2019;..;..;52;219;316
09/2019;..;..;51;213;307
06/2019;..;..;50;210;311
03/2019;5;49;47;208;309
12/2018;5;51;46;209;311
09/2018;5;50;49;217;321
06/2018;5;55;49;221;330
03/2018;5;55;48;213;321
12/2017;5;55;46;216;322
09/2017;5;55;49;221;330
06/2017;5;53;53;230;341
03/2017;5;53;54;225;337
12/2016;5;53;58;221;337
09/2016;5;52;56;229;342
06/2016;6;55;57;230;348
03/2016;6;54;54;226;340
12/2015;6;52;54;221;333
09/2015;6;59;50;221;336
06/2015;6;55;55;230;346
03/2015;6;56;62;230;354
12/2014;6;50;57;225;338
09/2014;6;49;59;223;337
06/2014;6;49;61;226;342
03/2014;6;48;64;220;338
12/2013;6;47;56;227;336
09/2013;6;49;58;228;341
06/2013;5;47;60;218;330
03/2013;..;..;56;213;320
12/2012;..;..;55;211;312
09/2012;5;39;58;206;308
06/2012;..;..;59;212;313
03/2012;..;..;58;218;318
12/2011;..;..;64;213;317
09/2011;..;..;64;212;316
06/2011;..;..;65;216;317
03/2011;..;..;61;210;309
12/2010;..;..;58;212;308
09/2010;..;..;64;211;314
06/2010;..;..;64;210;311
03/2010;..;..;63;208;311
12/2009;..;..;65;204;307
09/2009;..;..;66;199;301
06/2009;..;..;67;203;305
03/2009;..;..;71;203;310
12/2008;..;..;77;201;314
09/2008;..;..;77;194;307
06/2008;..;..;79;201;315
03/2008;..;..;79;198;313

