﻿Habitatges principals. Per superfície útil i instal·lacions
Figuerola del Camp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:430593&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;1;1;1;1;5;9;6;33;6;2;10;1;2;10;8;8;104
Amb aigua corrent subministrament privat;0;0;0;0;0;1;1;0;1;0;0;1;0;0;0;1;5
No té aigua corrent;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
Amb aigua calenta central;1;1;1;1;5;10;6;33;7;2;9;2;2;10;8;9;107
Sense aigua calenta central;0;0;0;0;0;0;1;0;1;0;1;0;0;0;0;0;3
Amb gas per canonades;0;0;0;0;0;0;0;8;0;0;0;1;0;1;0;1;11
Sense gas per canonades;1;1;1;1;5;10;7;25;8;2;10;1;2;9;8;8;99
Calefacció col·lectiva;0;0;0;0;0;0;1;4;0;0;0;0;0;0;0;0;5
Calefacció individual;1;1;0;0;0;4;2;11;4;2;4;1;1;4;6;4;45
Calefacció aparells mòbils;0;0;1;1;5;6;4;17;4;0;6;1;1;5;2;4;57
Sense calefacció;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;1;3
Amb línia telefònica;1;1;1;1;5;9;5;31;7;2;9;1;2;9;8;8;100
Sense línia telefònica;0;0;0;0;0;1;2;2;1;0;1;1;0;1;0;1;10
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Amb refrigeració;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;1;3
Sense refrigeració;1;1;1;1;5;9;7;33;8;2;10;2;2;10;7;8;107
Total;1;1;1;1;5;10;7;33;8;2;10;2;2;10;8;9;110

