﻿Population. By sex and age year by year
Llorenç del Penedès. 2023
Source:
Idescat, based on the INE Annual Population Census.
Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:430748&lang=en
;Males;Females;Total
0 years;5;2;7
1 year;8;8;16
2 years;10;11;21
3 years;4;8;12
4 years;7;11;18
5 years;9;11;20
6 years;13;12;25
7 years;11;6;17
8 years;17;11;28
9 years;13;7;20
10 years;13;13;26
11 years;17;13;30
12 years;14;13;27
13 years;14;19;33
14 years;18;16;34
15 years;18;16;34
16 years;8;8;16
17 years;19;13;32
18 years;11;13;24
19 years;11;13;24
20 years;17;17;34
21 years;13;12;25
22 years;12;10;22
23 years;13;15;28
24 years;9;9;18
25 years;14;17;31
26 years;12;8;20
27 years;14;6;20
28 years;6;12;18
29 years;22;12;34
30 years;13;12;25
31 years;9;11;20
32 years;10;15;25
33 years;6;10;16
34 years;14;10;24
35 years;12;9;21
36 years;10;12;22
37 years;12;16;28
38 years;15;10;25
39 years;14;9;23
40 years;12;11;23
41 years;9;17;26
42 years;15;17;32
43 years;21;21;42
44 years;16;9;25
45 years;22;23;45
46 years;21;22;43
47 years;14;19;33
48 years;20;20;40
49 years;21;17;38
50 years;13;17;30
51 years;19;19;38
52 years;17;26;43
53 years;16;20;36
54 years;17;23;40
55 years;23;16;39
56 years;28;13;41
57 years;24;22;46
58 years;29;17;46
59 years;15;23;38
60 years;14;16;30
61 years;23;18;41
62 years;14;12;26
63 years;14;19;33
64 years;15;20;35
65 years;16;14;30
66 years;15;15;30
67 years;21;17;38
68 years;17;16;33
69 years;12;14;26
70 years;11;11;22
71 years;8;10;18
72 years;16;10;26
73 years;8;6;14
74 years;5;17;22
75 years;4;11;15
76 years;6;16;22
77 years;7;13;20
78 years;11;12;23
79 years;11;6;17
80 years;7;6;13
81 years;7;12;19
82 years;7;12;19
83 years;3;6;9
84 years;6;9;15
85 years;3;4;7
86 years;5;6;11
87 years;6;9;15
88 years;5;10;15
89 years;2;5;7
90 years;4;9;13
91 years;2;6;8
92 years;2;2;4
93 years;1;4;5
94 years;1;3;4
95 years;0;4;4
96 years;2;2;4
97 years;0;1;1
98 years;0;2;2
99 years;0;3;3
100 years and over;0;0;0
Total;1170;1216;2386

