﻿Població a 1 de gener. Per nacionalitat (continents)
Calders
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:080348
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;1042;25;3;9;9;10;3;1101
2021;1017;21;4;4;5;6;6;1063
2020;1005;21;0;3;4;7;5;1045
2019;951;7;1;0;4;4;3;970
2018;924;10;0;1;4;4;3;946
2017;948;2;0;0;5;6;1;962
2016;934;7;0;1;4;6;1;953
2015;946;7;0;1;5;8;1;968
2014;921;6;0;2;5;14;1;949
2013;924;8;0;1;5;14;1;953
2012;927;7;0;3;3;14;1;955
2011;926;6;2;3;2;15;1;955
2010;915;5;2;2;2;6;2;934
2009;887;3;2;0;2;3;2;899
2008;899;4;1;1;3;5;1;914
2007;854;4;1;1;3;4;1;868
2006;817;1;5;1;1;7;1;833
2005;792;1;5;0;0;11;1;810
2004;788;1;3;1;0;9;1;803
2003;772;1;1;1;0;5;1;781
2002;784;1;0;1;0;1;1;788
2001;775;1;0;1;1;0;0;778
2000;760;0;0;1;0;0;2;763

