﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Pla de l'Estany
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14943&geo=com:28
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;38;36;36;36;34;35;35;36;39;39;39;38;36;40
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;191;194;195;198;194;191;195;194;193;187;187;186;190;193
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;9;8;8;8;8;8;8;8;8;8;8;8;7;7
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";7;7;8;8;8;8;8;7;7;6;5;6;5;5
F Construcció;161;161;166;162;156;154;153;153;159;163;159;160;145;143
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";243;240;234;238;240;241;243;250;246;248;245;242;242;241
H Transport i emmagatzematge;48;43;45;45;45;45;44;46;43;42;46;50;46;43
I Hostaleria;126;123;127;127;116;120;119;122;118;122;121;119;116;119
J Informació i comunicacions;16;17;18;17;17;17;15;14;12;11;11;11;12;11
K Activitats financeres i d'assegurances;13;13;13;14;13;16;16;17;17;16;15;16;16;14
L Activitats immobiliàries;33;31;32;31;32;32;33;32;32;30;29;29;29;29
M Activitats professionals, científiques i tècniques;85;86;86;87;87;88;89;89;89;91;88;84;87;84
N Activitats administratives i serveis auxiliars;35;35;35;35;36;36;31;33;31;30;27;27;25;29
O Administració pública, Defensa i Seguretat Social obligatòria;42;42;42;39;42;41;42;42;42;42;42;43;43;42
P Educació;36;38;30;29;33;33;28;29;34;34;26;32;30;28
Q Activitats sanitàries i de serveis socials;56;55;52;53;52;53;51;54;52;52;52;54;53;52
R Activitats artístiques, recreatives i d'entreteniment;41;42;40;41;40;39;38;43;44;44;37;40;35;37
S Altres serveis;49;51;49;42;45;43;43;42;41;47;46;46;46;47
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";1;1;1;1;1;2;2;2;2;2;2;2;2;2
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;1230;1223;1217;1211;1199;1202;1193;1213;1209;1214;1185;1193;1165;1166

