﻿Immigrants amb més de 3 anys de residència i que treballen segons branques d'activitat actual
Catalunya
Font: Idescat, a partir de l'Enquesta nacional d'immigrants 2007 de l'INE.
Nota: Immigrant: persona nascuda a l'estranger de 16 anys o més resident en un habitatge familiar, durant un any o més o amb intenció de residir a Espanya durant al menys un any, independentment de la nacionalitat espanyola o estrangera. No inclou menors de 16 anys, ni estrangers de nacionalitat que hagin nascut a Espanya, ni espanyols de naixement nascuts fora d'Espanya que l'any d'arribada no tinguin dos anys d'edat. Aquesta persona s'ha escollit a l'atzar entre la resta de persones de l'habitatge.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eni&n=3879&lang=es
;2007
Agricultura i ramaderia;12985
Pesca;0
Indústries extractives;809
Indústries manufactureres;64943
Electricitat, gas i aigua;818
Construcció;89464
Comerç i reparació;57369
Hostaleria;58184
Transport i comunicacions;29121
Mediació financera;3846
Immobiliàries, lloguers i serveis empresarials;54914
Adm. pública, defensa i SS;5371
Educació;13171
Sanitat i serveis socials;16787
Altres serveis;28923
Personal domèstic;40747
Organismes extraterritorials;257
No hi consta;0
Total;477710

