﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Mollerussa. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:251370&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;7081;7053;6771;6354;4370;28
Després de 1990;168;132;65;64;40;36
De 1990 a 1986;131;121;62;74;30;10
De 1985 a 1981;96;92;64;68;41;4
De 1980 a 1976;183;169;96;108;47;14
De 1975 a 1971;272;251;140;152;71;21
De 1970 a 1966;291;265;152;145;53;26
De 1965 a 1961;300;283;156;158;41;17
De 1960 a 1951;439;421;220;208;46;18
De 1950 a 1941;160;152;97;84;14;8
De 1940 a 1931;45;43;31;26;7;2
De 1930 a 1921;18;18;17;14;4;0
Abans de 1921;11;10;6;6;1;1
Total;9195;9010;7877;7461;4765;185

