﻿Población. Por sexo
Besalú
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:170195&lang=es
;Hombres;Mujeres;Total
2023;1184;1328;2512
2022;1180;1297;2477
2021;1174;1325;2499
2011;1161;1256;2417
2001;994;1038;2032
1996;991;1040;2031
1991;1017;1081;2098
1986;1037;1100;2137
1981;1011;1080;2091
1975;977;991;1968

