﻿Llars. Per nombre i tipus de nucli
Colomers
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:170558
;2001;1996;1991
Sense nucli. Unipersonals;18;12;9
Sense nucli. Amb 2 persones o més;6;2;0
Amb un nucli. Parelles sense fills. Sense altres persones;10;12;15
Amb un nucli. Parelles sense fills. Amb altres persones;8;2;0
Amb un nucli. Parelles amb fills. Sense altres persones;18;28;27
Amb un nucli. Parelles amb fills. Amb altres persones;8;6;7
Amb un nucli. Mares amb fills. Sense altres persones;2;4;4
Amb un nucli. Mares amb fills. Amb altres persones;2;1;0
Amb un nucli. Pares amb fills. Sense altres persones;1;0;0
Amb un nucli. Pares amb fills. Amb altres persones;1;0;0
Amb dos nuclis o més. Sense altres persones;1;5;4
Amb dos nuclis o més. Amb altres persones;0;0;0
Total;75;72;66

