﻿Distribució de la superfície agrícola utilitzada (SAU)
Viver i Serrateix
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:083089
;2020
    SAU;
 explot.;37
 ha;2298
     Terres llaurades;
 total;
 explot.;35
 ha;1384
 conreus en hivernacle o amb protecció alta accessible;
 explot.;1
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;34
 ha;1346
 guarets (inclou terres sembrades per a adob en verd);
 explot.;15
 ha;34
 conreus llenyosos permanents a l'aire lliure;
 explot.;4
 ha;4
 horts per a consum propi;
 explot.;11
 ha;0
        Terres per a pastures permanents;
 explot.;19
 ha;914

