﻿Main dwellings. By type of building and year of construction
Bisbal d'Empordà, la. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:170221&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
Before 1900;27;6;0;0;0;33
From 1900 to 1920;201;15;30;0;0;246
From 1921 to 1940;168;30;63;0;0;258
From 1941 to 1950;90;15;60;0;0;162
From 1951 to 1960;48;9;39;0;0;93
From 1961 to 1970;99;15;255;0;0;375
From 1971 to 1980;207;42;492;0;0;741
From 1981 to 1990;213;24;306;0;0;546
From 1991 to 2000;207;33;321;0;0;561
From 2001 to 2010;222;33;774;0;0;1026
From 2011 to 2020;15;0;54;0;0;69
Unknown;0;0;0;63;3;69
Total;1494;225;2394;63;3;4179

