﻿Employed population. By large groups of occupation and sex
Sant Just Desvern. 2011
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7153&geo=mun:082212&lang=en
;Males;Females;Total
Managers;771;241;1011
Professionals;1104;1295;2399
Technicians and associate professionals;582;403;985
Clerical support workers;393;870;1264
Service and sales workers;218;315;533
Skilled agricultural, forestry and fishery workers;..;..;..
Craft and related trades workers;263;..;286
Plant and machine operators, and assemblers;..;..;..
Elementary occupations;..;224;293
Armed forces occupations;..;..;..
Total;3547;3428;6974

