﻿Distribució de la superfície agrícola utilitzada (SAU)
Anglesola
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:250273&lang=en
;2020
    SAU;
 explot.;141
 ha;2037
     Terres llaurades;
 total;
 explot.;141
 ha;2037
 conreus en hivernacle o amb protecció alta accessible;
 explot.;1
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;129
 ha;1522
 guarets (inclou terres sembrades per a adob en verd);
 explot.;39
 ha;85
 conreus llenyosos permanents a l'aire lliure;
 explot.;74
 ha;429
 horts per a consum propi;
 explot.;6
 ha;0
        Terres per a pastures permanents;
 explot.;0
 ha;0

