﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Vilallonga del Camp
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:431665&lang=en
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;411;358;1,15
2021;410;362;1,13
2020;397;352;1,13
2019;402;354;1,14
2018;397;350;1,13
2017;388;342;1,13
2016;373;330;1,13
2014;354;313;1,13
2013;349;309;1,13
2012;336;296;1,14
2011;329;292;1,13

