﻿Population. By year of arrival in Catalonia and sex
Alcarràs. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:250117&lang=en
;Males;Females;Total
2020;132;117;249
2019;177;138;315
2018;108;111;219
2017;111;93;207
2016;108;102;210
2011-2015;384;291;675
2001_2010;816;666;1482
1991-2000;111;84;195
1981-1990;81;72;156
Before 1981;204;243;447
He has always lived there;2913;2799;5715
Total;5151;4722;9873

