﻿Population. By year of arrival in the municipality
Barbens
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:250411&lang=en
;2021
2020;99
2019;69
2018;39
2017;42
2016;30
2011-2015;87
2001_2010;138
1991-2000;39
1981-1990;27
Before 1981;105
He has always lived there;270
Total;936

