﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Cardedeu
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=mun:080462
;Homes;Dones;Total
2022;1623;1659;3282
2021;1563;1583;3146
2020;1527;1534;3061
2019;1533;1515;3048
2018;1498;1471;2969
2017;1492;1429;2921
2016;1451;1390;2841
2014;1398;1314;2712
2013;1368;1286;2654
2012;1323;1255;2578
2011;1261;1246;2507

