﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Vilaür
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:172229
;Homes;Dones;Total
04/2024 (p);40;40;80
03/2024 (p);40;45;85
02/2024;45;40;85
01/2024;45;40;85
12/2023;40;40;85
11/2023;40;40;85
10/2023;45;40;85
09/2023;40;40;85
08/2023;40;45;85
07/2023;45;45;85
06/2023;40;45;85
05/2023;40;40;80
04/2023;35;40;80
03/2023;35;40;80
02/2023;35;40;80
01/2023;35;40;80
12/2022;40;40;75
11/2022;40;40;80
10/2022;40;40;80
09/2022;40;40;75
08/2022;40;40;75
07/2022;40;40;80
06/2022;40;35;75
05/2022;40;40;75
04/2022;40;40;80
03/2022;40;40;75
02/2022;35;40;75
01/2022;35;40;75
12/2021;36;41;77
11/2021;37;40;77
10/2021;34;39;73
09/2021;35;40;75
08/2021;38;42;80
07/2021;38;42;80
06/2021;37;40;77
05/2021;35;38;73
04/2021;35;38;73
03/2021;34;40;74
02/2021;35;36;71
01/2021;35;37;72
12/2020;34;37;71
11/2020;35;36;71
10/2020;36;37;73
09/2020;35;37;72
08/2020;35;34;69
07/2020;36;38;74
06/2020;35;35;70
05/2020;33;35;68
03/2020;34;36;70
12/2019;35;38;73
09/2019;34;37;71
06/2019;38;34;72
03/2019;36;30;66
12/2018;36;32;68
09/2018;39;33;72
06/2018;38;34;72
03/2018;36;31;67
12/2017;36;28;64
09/2017;34;29;63
06/2017;35;27;62
03/2017;33;24;57
12/2016;34;22;56
09/2016;34;24;58
06/2016;35;26;61
03/2016;34;24;58
12/2015;37;25;62
09/2015;35;25;60
06/2015;38;25;63
03/2015;33;25;58
12/2014;34;22;56
09/2014;32;22;54
06/2014;31;27;58
03/2014;30;26;56
12/2013;27;26;53
09/2013;25;27;52
06/2013;25;26;51
03/2013;25;22;47
12/2012;26;25;51
09/2012;26;24;50
06/2012;27;25;52
03/2012;29;26;55

