﻿Impost de béns immobles de naturalesa urbana (IBI)
Vall de Cardós
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:259010&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2008;985;30431;121723;30894;124
2021;2008;981;30559;122235;31151;125
2020;2008;982;30509;122037;31068;124
2019;2008;978;30485;121941;31171;125
2018;2008;977;30484;121936;31202;125
2017;2008;1037;30211;120846;29133;117
2016;2008;1034;30200;120619;29207;117
2015;2008;1030;29767;119064;28900;116
2014;2008;1043;41720;157576;40000;151
2013;2008;1030;57076;123935;55414;120
2012;2008;1023;59265;114608;57933;112
2011;2008;943;58237;101211;61757;107
2010;2008;826;45559;83299;55156;101
2009;2008;813;76488;81443;94081;100
2008;2008;779;74705;77737;95899;100
2007;1994;628;14138;56551;22513;90
2006;1994;602;10069;40275;16726;67

