﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Arbúcies. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=mun:170097&lang=es
;Homes;Dones;Total
Menys de 20 anys;0;1;1
De 20 a 24 anys;4;11;15
De 25 a 29 anys;39;85;124
De 30 a 34 anys;96;126;222
De 35 a 39 anys;129;141;270
De 40 a 44 anys;148;144;292
De 45 a 49 anys;149;146;295
De 50 a 54 anys;128;115;243
De 55 a 59 anys;111;104;215
De 60 a 64 anys;74;72;146
De 65 a 69 anys;105;100;205
De 70 a 74 anys;85;81;166
De 75 a 79 anys;74;37;111
De 80 a 84 anys;26;13;39
De 85 anys i més;17;9;26
Total;1185;1185;2370

