﻿Conreus herbacis: cereals per a gra
Puig-reig
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:081751&lang=en
;2009
     Total;
 explot.;22
 ha;576
      Secà;
 explot.;22
 ha;576
       Regadiu;
 explot.;1
 ha;0
     Blat tou i escanda;
 total;
 explot.;6
 ha;107
 secà;
 explot.;6
 ha;107
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;3
 ha;14
 secà;
 explot.;3
 ha;14
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;18
 ha;411
 secà;
 explot.;18
 ha;411
 regadiu;
 explot.;1
 ha;0
           Civada;
 total;
 explot.;6
 ha;26
 secà;
 explot.;6
 ha;26
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;1
 ha;18
 secà;
 explot.;1
 ha;18
 regadiu;
 explot.;0
 ha;0

