﻿Població a 1 de gener. Per sexe i edat any a any
Tivenys. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:431495
;Homes;Dones;Total
0 anys;1;1;2
1 any;2;8;10
2 anys;2;1;3
3 anys;4;3;7
4 anys;0;2;2
5 anys;4;2;6
6 anys;4;2;6
7 anys;1;3;4
8 anys;2;3;5
9 anys;5;5;10
10 anys;1;7;8
11 anys;4;4;8
12 anys;4;1;5
13 anys;4;3;7
14 anys;2;6;8
15 anys;1;7;8
16 anys;2;3;5
17 anys;5;4;9
18 anys;4;10;14
19 anys;9;4;13
20 anys;4;5;9
21 anys;9;2;11
22 anys;4;3;7
23 anys;4;3;7
24 anys;3;4;7
25 anys;7;5;12
26 anys;3;3;6
27 anys;7;6;13
28 anys;5;3;8
29 anys;8;3;11
30 anys;4;6;10
31 anys;9;5;14
32 anys;4;2;6
33 anys;8;6;14
34 anys;4;1;5
35 anys;6;2;8
36 anys;3;0;3
37 anys;7;4;11
38 anys;3;4;7
39 anys;6;1;7
40 anys;7;12;19
41 anys;3;5;8
42 anys;6;4;10
43 anys;5;4;9
44 anys;9;9;18
45 anys;8;4;12
46 anys;6;6;12
47 anys;12;9;21
48 anys;6;8;14
49 anys;7;4;11
50 anys;7;6;13
51 anys;14;5;19
52 anys;8;2;10
53 anys;2;4;6
54 anys;12;11;23
55 anys;6;10;16
56 anys;11;5;16
57 anys;10;6;16
58 anys;6;9;15
59 anys;5;9;14
60 anys;4;9;13
61 anys;6;4;10
62 anys;7;3;10
63 anys;6;8;14
64 anys;8;2;10
65 anys;8;8;16
66 anys;1;4;5
67 anys;7;5;12
68 anys;5;3;8
69 anys;4;9;13
70 anys;4;9;13
71 anys;5;3;8
72 anys;4;6;10
73 anys;7;7;14
74 anys;4;6;10
75 anys;7;5;12
76 anys;4;3;7
77 anys;6;6;12
78 anys;6;7;13
79 anys;5;4;9
80 anys;4;10;14
81 anys;5;9;14
82 anys;0;3;3
83 anys;6;1;7
84 anys;2;7;9
85 anys;5;6;11
86 anys;5;4;9
87 anys;5;3;8
88 anys;1;4;5
89 anys;2;4;6
90 anys;0;1;1
91 anys;1;2;3
92 anys;1;4;5
93 anys;1;1;2
94 anys;1;0;1
95 anys;0;1;1
96 anys;1;1;2
97 anys;0;1;1
98 anys;1;1;2
99 anys;0;0;0
100 anys o més;0;2;2
Total;468;455;923

