﻿Població. Per sexe i edat any a any
Cànoves i Samalús. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:080425
;Homes;Dones;Total
0 anys;15;8;23
1 any;15;13;28
2 anys;10;26;36
3 anys;16;14;30
4 anys;23;8;31
5 anys;11;11;22
6 anys;18;22;40
7 anys;20;24;44
8 anys;18;15;33
9 anys;20;15;35
10 anys;19;12;31
11 anys;19;26;45
12 anys;14;14;28
13 anys;22;16;38
14 anys;19;19;38
15 anys;26;22;48
16 anys;24;23;47
17 anys;22;21;43
18 anys;19;19;38
19 anys;16;26;42
20 anys;24;20;44
21 anys;15;11;26
22 anys;11;16;27
23 anys;13;15;28
24 anys;17;15;32
25 anys;13;11;24
26 anys;18;13;31
27 anys;19;15;34
28 anys;22;11;33
29 anys;16;21;37
30 anys;17;17;34
31 anys;17;20;37
32 anys;24;15;39
33 anys;14;13;27
34 anys;15;20;35
35 anys;16;21;37
36 anys;21;18;39
37 anys;17;17;34
38 anys;27;23;50
39 anys;22;31;53
40 anys;23;20;43
41 anys;31;29;60
42 anys;26;25;51
43 anys;31;31;62
44 anys;39;29;68
45 anys;35;40;75
46 anys;29;37;66
47 anys;35;31;66
48 anys;46;32;78
49 anys;34;23;57
50 anys;39;33;72
51 anys;33;28;61
52 anys;27;27;54
53 anys;27;28;55
54 anys;34;17;51
55 anys;19;22;41
56 anys;25;24;49
57 anys;30;23;53
58 anys;14;25;39
59 anys;20;17;37
60 anys;21;23;44
61 anys;20;30;50
62 anys;22;24;46
63 anys;15;17;32
64 anys;26;16;42
65 anys;17;12;29
66 anys;18;21;39
67 anys;20;12;32
68 anys;17;15;32
69 anys;21;16;37
70 anys;15;6;21
71 anys;16;11;27
72 anys;11;15;26
73 anys;12;10;22
74 anys;7;12;19
75 anys;8;7;15
76 anys;13;19;32
77 anys;13;17;30
78 anys;11;15;26
79 anys;9;8;17
80 anys;6;7;13
81 anys;5;9;14
82 anys;8;13;21
83 anys;5;6;11
84 anys;5;4;9
85 anys;4;8;12
86 anys;6;10;16
87 anys;4;4;8
88 anys;4;5;9
89 anys;2;4;6
90 anys;2;6;8
91 anys;2;4;6
92 anys;0;1;1
93 anys;3;2;5
94 anys;1;0;1
95 anys;0;1;1
96 anys;0;0;0
97 anys;0;1;1
98 anys;0;0;0
99 anys;0;1;1
100 anys o més;0;0;0
Total;1690;1630;3320

