﻿Població ocupada resident i llocs de treball localitzats per tipus de transport
Montsià. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: La categoria "No aplicable" inclou aquelles persones que es traslladen des d'una segona residència o que treballen en diversos municipis.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7488&geo=com:22
;Privat;Públic;No motoritzat;No es desplaça;No aplicable;Total
Residents ocupats a la comarca;11339;1247;2842;2726;224;18378
Treballen al mateix municipi;9221;833;2669;2726;218;15667
Treballen a un altre municipi;2118;415;173;z;..;2711
No residents ocupats a la comarca;1379;127;..;z;..;1572
Residents ocupats a fora de la comarca;3518;411;365;z;443;4738
Residents ocupats en diversos municipis;z;z;z;z;2765;2765
Llocs de treball localitzats (1);12718;1374;2878;2726;254;19951
Població ocupada resident (2);14858;1659;3207;2726;3432;25881
Diferència (1) - (2);-2139;-285;-329;0;-3178;-5930

