﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Canovelles. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:080410&lang=es
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;9;24;72;229;865;2267;1853;584;290;6193
Nascuts a Catalunya;0;0;0;2;6;16;27;29;10;90
Nascuts a Barcelona;0;0;0;2;3;13;25;26;10;79
Nascuts a Girona;0;0;0;0;3;0;0;0;0;3
Nascuts a Lleida;0;0;0;0;0;2;2;3;0;7
Nascuts a Tarragona;0;0;0;0;0;1;0;0;0;1
Nascuts a la resta de l'Estat;9;24;68;223;850;2210;1729;434;166;5713
Nascuts a Andalusia;3;15;39;140;585;1223;908;171;61;3145
Nascuts a Aragó;1;2;2;5;15;53;23;8;7;116
Nascuts a Astúries;0;0;0;0;1;7;7;1;0;16
Nascuts a les Balears;0;0;1;0;0;2;1;1;1;6
Nascuts a les Canàries;1;0;0;1;0;0;3;1;0;6
Nascuts a Cantàbria;0;0;0;1;2;3;3;1;3;13
Nascuts a Castella-la Manxa;0;1;6;10;32;75;38;7;2;171
Nascuts a Castella i Lleó;1;2;6;5;24;41;72;32;6;189
Nascuts a la Comunitat Valenciana;0;0;2;6;4;14;9;3;7;45
Nascuts a Extremadura;2;3;2;23;144;721;595;169;61;1720
Nascuts a Galícia;0;0;1;5;16;37;18;14;5;96
Nascuts a Madrid;0;0;0;3;2;7;11;7;3;33
Nascuts a Múrcia;1;0;7;15;18;10;12;8;4;75
Nascuts a Navarra;0;1;0;2;1;2;2;1;0;9
Nascuts al Pais Basc;0;0;1;2;2;4;15;9;5;38
Nascuts a la Rioja;0;0;0;1;0;2;0;0;1;4
Nascuts a Ceuta o Melilla;0;0;1;4;4;9;12;1;0;31
Nascuts a l'estranger;0;0;4;4;9;41;97;121;114;390

