﻿Desocupats per branques d'activitat i sexe. Població de 16 anys i més
Montsià. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=209&geo=com:22
;Homes;Dones;Total
Agricultura i ramaderia;147;87;234
Pesca;18;2;20
Extracció gas i petroli;14;6;20
Electricitat gas i aigua;3;2;5
Ext i trans. minerals;16;9;25
Indústria química;11;8;19
Cont maquin mat elèctric;44;19;63
Material transport;6;5;11
Alimentació i begudes;24;51;75
Tèxtil, cuir confecció;7;97;104
Suro i fusta;85;63;148
Paper i arts gràfiques;18;5;23
Plàstics indu. manufact.;9;15;24
Construcció;220;10;230
Comerç i reparació;49;126;175
Hostaleria i restauració;42;68;110
Transport i act. annexes;34;10;44
Comunicacions;7;3;10
Assegurances i financeres;5;6;11
Servei empr. llogers;15;9;24
Adm pública defensa i SS;26;15;41
Educació i investigació;10;29;39
Sanitat i assis. social;6;19;25
Altres serveis;9;30;39
Total;825;694;1519

