﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Polinyà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:081672&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;1896;1686;3579;1068;1089;2154;15;90;105;243;243;489;57;27;84;3276;3135;6414
De 0 a 15 anys;858;846;1707;0;0;0;0;0;0;0;0;0;0;0;0;858;846;1704
De 16 a 64 anys;1029;837;1866;951;999;1950;6;36;42;228;237;465;57;27;87;2274;2139;4410
65 anys o més;6;6;9;117;87;204;9;51;63;15;6;21;0;0;0;147;150;297
Resta d'Espanya;78;63;144;456;429;888;24;141;162;78;69;147;12;3;15;651;708;1356
De 0 a 15 anys;9;9;15;0;0;0;0;0;0;0;0;0;0;0;0;9;9;15
De 16 a 64 anys;66;54;117;228;237;465;3;18;21;60;48;111;9;3;12;366;363;729
65 anys o més;6;6;9;231;192;423;21;123;144;18;18;36;3;0;0;276;339;615
Estranger;141;105;246;171;159;333;0;9;12;15;33;45;63;45;105;390;354;744
De 0 a 15 anys;30;18;51;0;0;0;0;0;0;0;0;0;0;0;0;30;21;48
De 16 a 64 anys;111;84;198;159;150;306;0;3;3;12;33;45;63;39;99;345;309;654
65 anys o més;0;3;3;15;9;24;0;6;9;3;0;3;3;6;6;18;24;42
Total;2115;1857;3972;1698;1677;3378;39;240;279;333;348;678;132;78;210;4320;4197;8517
De 0 a 15 anys;897;873;1767;0;0;0;0;0;0;0;0;0;0;0;0;897;873;1770
De 16 a 64 anys;1209;972;2181;1338;1389;2727;9;57;66;303;321;621;129;72;201;2985;2811;5793
65 anys o més;12;12;21;363;291;651;30;183;213;33;27;60;3;6;9;441;513;954

