﻿Llars. Per nombre i tipus de famílies
Llagosta, la
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:081056
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;587;411;259
 amb dues persones o més;49;4;16
  total;636;415;275
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;85;33;20
 amb altres persones;19;0;0
  total;104;33;20
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;922;673;518
 amb altres persones;81;42;45
  total;1003;715;563
 parelles amb fills;;;
 sense altres persones;1876;1962;1867
 amb altres persones;151;136;171
  total;2027;2098;2038
 pares sols amb fills;;;
 sense altres persones;58;35;23
 amb altres persones;16;3;4
  total;74;38;27
 mares soles amb fills;;;
 sense altres persones;235;219;129
 amb altres persones;41;19;19
  total;276;238;148
    total;3380;3089;2776
   amb més d'un nucli;;;
 sense altres persones;52;59;50
 amb altres persones;12;9;4
  total;64;68;54
       total;3548;3190;2850
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;4;0;0
 amb més d'un nucli;16;1;0
  total;20;1;0
                Total;4204;3606;3125

