﻿Habitatges principals. Per problemes a l'entorn
Argelaguer
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:170101&lang=en
;2001
Sorolls exteriors;
sí;8
no;130
Contaminació o mals olors;
sí;5
no;133
Poca neteja als carrers;
sí;4
no;134
Males comunicacions;
sí;2
no;136
Poques zones verdes;
sí;4
no;134
Delinqüència o vandalisme;
sí;5
no;133
Falta de serveis;
sí;0
no;138
Total habitatges;138

