﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica i règim de cotització. A últim dia del mes
Catalunya. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13343
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
A Agricultura, ramaderia, silvicultura i pesca;10540;20825
B Indústries extractives;2345;220
C Indústries manufactureres;429035;35525
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;4980;220
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";29255;375
F Construcció;159310;69990
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";499110;116565
H Transport i emmagatzematge;151725;42715
I Hostaleria;244005;52320
J Informació i comunicacions;134410;19650
K Activitats financeres i d'assegurances;55130;8935
L Activitats immobiliàries;25890;10175
M Activitats professionals, científiques i tècniques;202280;64745
N Activitats administratives i serveis auxiliars;282050;25185
O Administració pública, Defensa i Seguretat Social obligatòria;180680;245
P Educació;245535;16640
Q Activitats sanitàries i de serveis socials;323420;24355
R Activitats artístiques, recreatives i d'entreteniment;65275;15875
S Altres serveis;61450;38440
T Activitats llars;5175;60
U Organismes territorials;470;45
Total;3112080;563095

