﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Cistella
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:170519&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;257;179;78;14;36;307
2021;235;174;61;14;33;282
2020;235;179;56;12;35;282
2019;235;179;56;17;30;282
2018;246;187;59;16;38;300
2017;252;191;61;15;37;304
2016;245;175;70;12;36;293
2015;252;183;69;15;36;303
2014;248;180;68;14;31;293
2013;251;181;70;13;28;292
2012;237;171;66;14;30;281
2011;232;168;64;12;28;272
2010;214;162;52;11;26;251
2009;205;156;49;12;21;238
2008;207;158;49;19;27;253
2007;207;160;47;19;16;242
2006;211;165;46;15;6;232
2005;221;175;46;16;2;239
2004;219;174;45;12;2;233
2003;221;177;44;10;1;232
2002;212;175;37;9;1;222
2001;208;174;34;10;2;220
2000;218;180;38;11;2;231

