﻿Personalitat jurídica del titular de l'explotació
Alcarràs
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:250117&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;464
 total ha;10221
 SAU ha;9631
      Persona física;
 explot.;322
 total ha;4899
 SAU ha;4574
       Persona jurídica;
 total;
 explot.;142
 total ha;5322
 SAU ha;5057
 societats mercantils;
 explot.;81
 total ha;4400
 SAU ha;4198
 altra condició jurídica;
 explot.;61
 total ha;923
 SAU ha;859

