﻿Population. By place of birth (autonomous community and abroad) and sex
Masquefa. 2023
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:081192&lang=en
;Males;Females;Total
Catalonia;3828;3636;7464
Barcelona;3768;3570;7341
Girona;12;12;24
Lleida;24;24;48
Tarragona;24;30;54
Rest of Spain;687;714;1404
Andalucía;336;342;678
Aragón;27;30;60
Principado de Asturias;6;9;18
Illes Balears;6;9;15
Canarias;0;6;9
Cantabria;6;3;9
Castilla - La Mancha;39;42;81
Castilla y León;42;60;105
Comunitat Valenciana;33;18;51
Extremadura;81;96;174
Galicia;51;48;102
Comunidad de Madrid;18;15;30
Región de Murcia;21;21;39
Comunidad Foral de Navarra;0;0;0
País Vasco;9;12;21
La Rioja;0;0;0
Ceuta y Melilla;6;6;12
Foreign;492;462;954
Total;5004;4812;9819

