﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Vall d'en Bas, la
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:172076&lang=es
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;0,00;737,42;0,00;737,42
2020;0,00;776,54;0,00;776,54
2019;0,00;835,92;0,00;835,92
2018;0,00;839,35;0,00;839,35
2017;0,00;858,59;0,00;858,59
2016;0,00;1018,05;0,00;1018,05
2015;0,00;1123,27;0,00;1123,27
2014;0,00;1048,04;0,00;1048,04
2013;0,00;1098,41;0,00;1098,41
2012;..;1065,98;..;1065,98
2011;..;1068,73;..;1068,73
2010;..;1094,76;..;1094,76
2009;..;1181,36;..;1181,36
2008;..;1203,56;..;1203,56
2007;..;663,15;..;663,15
2006;..;1318,55;..;1318,55
2005;..;1231,35;..;1231,35
2004;..;1267,57;..;1267,57

