﻿Població de 6 a 64 anys amb discapacitat. Homes. Per nombre i tipus de discapacitat
Catalunya. 1999
Unitats: Milers de persones.
Font: Idescat.
Nota: Una mateixa persona pot estar en més d'una categoria de discapacitat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eddes&n=12483&lang=es
;Una;Dues;Tres i més;Total
Percebre qualsevol imatge;0;0;1620;1620
Tasques visuals de conjunt;2956;3339;6341;12636
Tasques visuals de detall;2389;4169;7419;13978
Altres problemes de visió;3502;862;6375;10738
Rebre qualsevol so;0;1639;2841;4481
Audició de sons forts;1032;4245;1780;7056
Escoltar la parla;9393;4910;4094;18397
Comunicar-se a través de la parla;1342;0;5604;6947
Comunicar-se a través de llenguatges alternatius;0;0;5662;5662
Comunicar-se a través de gestos no signats;0;0;2127;2127
Comunicar-se a través de la lectoescriptura convencional;76;1154;16589;17818
Reconèixer persones i objectes i orientar-se;0;0;7006;7006
Recordar informacions i episodis;0;0;10384;10384
Entendre i executar ordres i/o tasques senzilles;0;0;5455;5455
Entendre i executar ordres i/o tasques complexes;0;827;16484;17311
Canviar i mantenir les posicions del cos;693;1685;19450;21828
Llevar-se, anar-se'n a dormir;1239;3204;22819;27262
Desplaçar-se dins de la llar;0;0;12848;12848
Traslladar objectes no gaire pesants;1741;884;16176;18801
Utilitzar utensilis i eines;497;2188;17110;19795
Manipular objectes petits amb les mans i els dits;537;1110;13567;15214
Deambular sense mitjà de transport;1590;2547;29031;33168
Desplaçar-se en transport públic;0;773;35933;36706
Conduir vehicle propi;1146;4404;39144;44694
Rentar-se sol: netejar-se i tenir cura de si mateix;0;0;13558;13558
Controlar les seves necessitats i utilitzar sol el servei;0;0;6832;6832
Vestir-se i desvestir-se i compondre's;0;0;13027;13027
Menjar i beure;0;300;3888;4188
Compres i control dels subministraments i serveis;0;584;22625;23209
Tenir cura dels àpats;0;0;18856;18856
Neteja i cura de la roba;0;0;19466;19466
Neteja i manteniment de la casa;0;0;21330;21330
Tenir cura del benestar de la resta de la família;0;0;20078;20078
Mantenir relacions d'afecte amb familiars;0;0;7110;7110
Fer nous amics i mantenir l'amistat;0;1028;17675;18702
Relacionar-se amb companys, caps...;0;911;19360;20271
Total;28133;20382;64099;112613

