﻿Estimacions de població estacional ETCA, per trimestre
Lliçà d'Amunt
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5467&geo=mun:081075
;Població estacional ETCA. T1;Població estacional ETCA. T2;Població estacional ETCA. T3;Població estacional ETCA. T4;Població estacional ETCA. Total;Població resident;Població ETCA
2015;-1221;-1151;-296;-1264;-982;14742;13760
2014;-1168;-1056;-314;-1213;-939;14696;13757
2013;-963;-1042;-256;-1090;-836;14659;13823
2012;-1101;-946;-233;-1001;-819;14584;13765
2011;-1124;-1018;-300;-1031;-867;14456;13589
2010;-1073;-1027;-291;-1049;-859;14356;13497
2009;-1067;-1006;-249;-1058;-842;14143;13301
2008;-1016;-1133;-227;-1080;-863;13809;12946
2007;-1110;-972;-179;-1103;-841;13491;12650
2006;-940;-804;-108;-923;-695;12938;12243
2005;-735;-881;-97;-851;-641;12439;11798
2004;-745;-661;-9;-777;-549;12009;11460
2003;-629;-534;182;-597;-394;11435;11041
2002;-512;-540;262;-565;-338;10821;10483

