﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Montmeló. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=mun:081350&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;1432;507;252;2955;2749;6394
Homes;612;198;117;808;1744;3090
Dones;820;309;135;2148;1004;3303
Estrangers;248;..;..;377;268;753
Homes;..;..;..;..;160;343
Dones;163;..;..;228;..;410
Total;1681;595;252;3332;3016;7147
Homes;698;234;117;956;1905;3433
Dones;983;361;135;2376;1112;3713

