﻿Coneixement del català dels ocupats per professió (CCO94)
Badalona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:080155
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;4756;4625;3851;3998;2415;131
Científics i intel·lectuals;6309;6270;6045;6121;5433;39
Tècnics i prof. de suport;9676;9593;8643;8905;6671;83
Empleats administratius;9501;9360;8201;8453;6246;141
Serveis i venedors;14975;14472;11425;11883;7544;503
Act. agràries i pesqueres;374;327;197;200;96;47
Indústria i construcció;18424;17211;11358;12344;5906;1213
Instal. ,maquinària, muntadors;12590;11958;7989;8691;4334;632
Treballadors no qualificats;10439;9337;5476;5977;2714;1102
Forces armades;72;71;61;66;37;1
Total;87116;83224;63246;66638;41396;3892

