﻿Population. By sex and age year by year
Fogars de la Selva. 2023
Source:
Idescat, based on the INE Annual Population Census.
Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:080826&lang=en
;Males;Females;Total
0 years;5;3;8
1 year;6;3;9
2 years;9;8;17
3 years;8;5;13
4 years;8;5;13
5 years;9;2;11
6 years;4;6;10
7 years;7;4;11
8 years;3;5;8
9 years;6;8;14
10 years;4;7;11
11 years;9;8;17
12 years;8;13;21
13 years;4;5;9
14 years;12;5;17
15 years;6;5;11
16 years;12;10;22
17 years;10;7;17
18 years;7;14;21
19 years;9;13;22
20 years;5;6;11
21 years;10;9;19
22 years;8;9;17
23 years;7;9;16
24 years;5;6;11
25 years;11;7;18
26 years;13;7;20
27 years;15;7;22
28 years;10;10;20
29 years;13;8;21
30 years;8;6;14
31 years;10;10;20
32 years;9;8;17
33 years;10;11;21
34 years;13;5;18
35 years;8;12;20
36 years;10;13;23
37 years;13;10;23
38 years;4;9;13
39 years;10;11;21
40 years;12;7;19
41 years;12;10;22
42 years;9;11;20
43 years;17;13;30
44 years;14;10;24
45 years;13;11;24
46 years;10;16;26
47 years;21;13;34
48 years;18;16;34
49 years;15;11;26
50 years;21;13;34
51 years;21;16;37
52 years;13;18;31
53 years;11;17;28
54 years;15;14;29
55 years;17;16;33
56 years;15;8;23
57 years;14;10;24
58 years;13;17;30
59 years;18;9;27
60 years;12;12;24
61 years;9;12;21
62 years;12;11;23
63 years;9;9;18
64 years;13;6;19
65 years;13;15;28
66 years;13;10;23
67 years;8;6;14
68 years;6;12;18
69 years;5;7;12
70 years;11;17;28
71 years;7;9;16
72 years;9;6;15
73 years;7;8;15
74 years;12;9;21
75 years;10;10;20
76 years;6;3;9
77 years;3;5;8
78 years;6;5;11
79 years;8;6;14
80 years;3;9;12
81 years;5;1;6
82 years;5;4;9
83 years;0;4;4
84 years;1;3;4
85 years;5;5;10
86 years;4;3;7
87 years;1;1;2
88 years;1;2;3
89 years;1;3;4
90 years;1;4;5
91 years;0;3;3
92 years;0;0;0
93 years;0;0;0
94 years;0;0;0
95 years;1;0;1
96 years;0;0;0
97 years;0;0;0
98 years;0;0;0
99 years;0;1;1
100 years and over;0;1;1
Total;844;787;1631

