﻿Població. Per sexe i edat quinquennal
Masarac. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:171002
;Homes;Dones;Total
De 0 a 4 anys;4;6;10
De 5 a 9 anys;7;6;13
De 10 a 14 anys;9;5;14
De 15 a 19 anys;7;9;16
De 20 a 24 anys;7;11;18
De 25 a 29 anys;18;10;28
De 30 a 34 anys;11;8;19
De 35 a 39 anys;15;9;24
De 40 a 44 anys;9;6;15
De 45 a 49 anys;6;12;18
De 50 a 54 anys;17;17;34
De 55 a 59 anys;15;7;22
De 60 a 64 anys;11;6;17
De 65 a 69 anys;5;6;11
De 70 a 74 anys;8;3;11
De 75 a 79 anys;6;5;11
De 80 a 84 anys;3;8;11
De 85 a 89 anys;3;4;7
De 90 a 94 anys;1;1;2
De 95 a 99 anys;0;0;0
100 anys o més;0;0;0
Total;162;139;301

