﻿Población. Por sexo
Gelida
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:080919&lang=es
;Hombres;Mujeres;Total
2023;3996;3948;7944
2022;3921;3876;7797
2021;3866;3861;7727
2011;3544;3535;7079
2001;2309;2262;4571
1996;1917;1986;3903
1991;1958;1950;3908
1986;1898;1912;3810
1981;1790;1860;3650
1975;1862;1851;3713

