﻿Població. Per any d'arribada al municipi, sexe i lloc de naixement
Aran. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=com:39
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;138;99;240;135;102;237;162;153;315;438;354;792
2019;108;84;192;63;75;141;144;156;297;315;312;633
2018;81;72;156;66;36;102;102;93;192;246;201;447
2017;72;60;129;63;48;108;72;72;147;204;180;387
2016;84;69;150;48;24;72;51;57;108;186;150;336
2011-2015;249;207;459;129;141;270;198;219;417;579;570;1146
2001-2010;309;312;618;213;174;384;342;393;735;861;876;1737
1991-2000;216;207;423;105;99;204;42;42;84;360;351;711
1981-1990;189;162;348;90;84;174;21;27;48;297;273;570
Abans de 1981;303;348;654;186;225;408;12;15;24;501;585;1086
Sempre hi ha viscut;1308;1212;2520;0;0;0;0;0;0;1308;1212;2520
Total;3057;2832;5886;1098;1005;2100;1146;1227;2376;5298;5064;10362

