﻿Eleccions al Parlament de Catalunya. Dades generals
Horta de Sant Joan
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:430712&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;877;487;468;5;14;55,5;44,5
2017;898;778;764;6;8;86,6;13,4
2015;931;769;751;8;10;82,6;17,4
2012;956;727;688;16;23;76,0;24,0
2010;981;679;645;24;10;69,2;30,8
2006;985;691;674;14;3;70,2;29,9
2003;1026;795;784;8;3;77,5;22,5
1999;1054;668;659;7;2;63,4;36,6
1995;1085;733;725;6;2;67,6;32,4
1992;1101;657;652;4;1;59,7;40,3
1988;1109;727;719;6;2;65,6;34,5
1984;1134;751;743;2;6;66,2;33,8
1980;1117;586;582;3;1;52,5;47,5

