﻿Població. Per any d'arribada al municipi i sexe
Maçanet de la Selva. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:171030
;Homes;Dones;Total
2020;339;300;639
2019;243;201;444
2018;147;162;312
2017;153;132;288
2016;129;99;228
2011-2015;438;390;828
2001-2010;975;891;1866
1991-2000;282;264;543
1981-1990;171;165;336
Abans de 1981;276;315;591
Sempre hi ha viscut;660;651;1311
Total;3816;3570;7386

