﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Santa Margarida i els Monjos
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:082515&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1125,69;1206,48;762,51;..;..;1076,38
2021;997,11;1052,66;674,70;..;..;942,95
2020;967,11;1037,55;664,44;..;..;927,59
2019;947,87;1018,59;646,76;..;..;910,37
2018;926,99;990,41;617,34;..;..;885,69
2017;907,74;960,87;595,34;..;..;858,24
2016;894,63;947,11;586,65;..;..;844,31
2014;868,20;916,80;576,22;..;..;815,40
2013;853,94;904,48;572,13;..;..;803,76
2012;831,60;886,26;556,06;..;..;786,00
2011;813,95;849,95;552,98;..;..;760,14

