﻿Atur registrat. Per sexe. Mitjanes anuals
Prades
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:431166&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;9,4;5,9;15,3
2022;9,3;4,8;14,2
2021;11,9;10,4;22,3
2020;12,7;12,3;25,0
2019;11,2;8,0;19,2
2018;16,0;11,2;27,2
2017;11,7;11,7;23,4
2016;11,3;10,1;21,4
2015;10,9;11,1;22,0
2014;15,5;10,5;26,0
2013;14,9;9,8;24,8
2012;11,6;11,8;23,3
2011;13,3;12,8;26,0
2010;12,1;10,6;22,7
2009;9,6;6,3;15,8
2008;5,4;6,8;12,3
2007;6,0;7,6;13,6
2006;7,7;4,2;11,8
2005;5,8;3,9;9,8

