﻿Població. Per any d'arribada a Espanya, sexe i lloc de naixement
Olesa de Montserrat. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:081477
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;0;6;6;3;0;3;54;48;102;54;54;108
2019;3;3;9;0;0;0;105;105;213;111;108;222
2018;3;9;9;0;0;0;63;75;138;69;84;153
2017;6;6;12;3;0;3;60;63;123;66;72;138
2016;9;3;9;0;0;3;33;42;75;39;48;87
2011-2015;18;12;30;3;3;6;114;162;276;135;177;312
2001-2010;9;9;18;3;0;3;747;744;1494;759;756;1515
1991-2000;0;3;6;0;6;6;171;162;333;174;168;342
1981-1990;0;0;0;0;0;0;66;36;105;66;39;105
Abans de 1981;0;0;0;0;0;0;60;42;105;60;45;105
Sempre hi ha viscut;8700;8445;17151;1821;2070;3888;0;0;0;10521;10515;21036
Total;8751;8499;17253;1833;2079;3912;1476;1485;2964;12060;12063;24126

