﻿Població. Per sexe i edat quinquennal
Maspujols. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:430810
;Homes;Dones;Total
De 0 a 4 anys;21;17;38
De 5 a 9 anys;35;22;57
De 10 a 14 anys;35;24;59
De 15 a 19 anys;22;23;45
De 20 a 24 anys;12;28;40
De 25 a 29 anys;26;21;47
De 30 a 34 anys;24;23;47
De 35 a 39 anys;40;30;70
De 40 a 44 anys;40;46;86
De 45 a 49 anys;50;34;84
De 50 a 54 anys;32;34;66
De 55 a 59 anys;30;30;60
De 60 a 64 anys;26;22;48
De 65 a 69 anys;18;9;27
De 70 a 74 anys;11;14;25
De 75 a 79 anys;8;12;20
De 80 a 84 anys;6;12;18
De 85 a 89 anys;7;6;13
De 90 a 94 anys;1;5;6
De 95 a 99 anys;0;0;0
100 anys o més;0;1;1
Total;444;413;857

