﻿Population at 1 January. By place of birth (autonomous community and abroad)
Segarra
Source: Idescat, based on INE Continuous Population Register.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=com:32&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalonia;15402;15383;15324;15341;15352;15404;15455;15516;15522;15474;15532;15505;15441;15391;15368;15350;15347;15069;15145;15215;15241;15269;15243
Barcelona;3409;3375;3287;3273;3262;3269;3254;3287;3303;3287;3325;3321;3301;3304;3300;3273;3210;3056;3001;2956;2868;2829;2764
Girona;79;75;81;78;72;73;76;73;68;67;65;60;59;60;60;57;61;63;59;60;60;63;66
Lleida;11755;11779;11797;11833;11862;11906;11964;11994;11999;11962;11976;11967;11918;11870;11847;11855;11916;11790;11912;12019;12134;12202;12238
Tarragona;159;154;159;157;156;156;161;162;152;158;166;157;163;157;161;165;160;160;173;180;179;175;175
Rest of Spain;1625;1638;1643;1663;1692;1728;1764;1797;1831;1857;1897;1907;1922;1968;1982;2009;2056;2078;2114;2139;2204;2193;2170
Andalucía;704;718;718;733;748;768;787;805;829;837;867;875;870;893;899;911;910;929;955;978;993;994;1005
Aragón;137;133;141;137;143;146;148;150;157;159;164;158;160;160;164;175;180;186;185;197;209;204;202
Principado de Asturias;30;32;32;33;33;34;34;34;36;45;47;48;45;44;48;48;57;56;58;60;65;62;58
Illes Balears;26;26;24;21;21;20;23;23;20;21;21;22;22;21;18;17;16;16;16;16;15;14;12
Canarias;6;7;6;6;6;7;6;7;6;7;6;6;6;6;4;3;3;6;5;6;6;3;5
Cantabria;16;16;17;18;20;20;21;21;21;21;21;21;20;20;20;19;18;19;19;14;18;18;16
Castilla - La Mancha;121;123;125;131;131;137;144;143;143;151;147;156;158;162;160;170;178;186;190;191;189;186;185
Castilla y León;207;205;204;206;206;209;211;220;218;219;216;215;220;232;229;228;236;236;232;233;247;242;228
Comunitat Valenciana;57;55;54;51;51;53;49;49;54;55;52;53;51;50;47;45;47;40;43;40;40;40;40
Extremadura;145;147;153;154;163;162;163;165;167;170;174;171;181;186;190;194;202;203;215;208;215;215;208
Galicia;46;43;44;47;47;52;52;56;59;53;54;57;64;67;73;72;77;71;70;66;68;65;64
Comunidad de Madrid;42;47;43;41;41;39;39;42;42;40;41;40;40;38;37;38;41;36;34;32;35;38;40
Región de Murcia;28;30;28;29;28;34;37;33;29;29;36;31;33;31;34;31;34;33;32;36;36;33;30
Comunidad Foral de Navarra;5;5;7;7;7;5;6;6;7;8;9;9;8;10;9;8;9;9;9;9;11;14;14
País Vasco;29;28;27;30;30;29;28;27;28;28;28;30;30;34;36;36;34;35;33;36;38;41;41
La Rioja;14;10;6;6;5;3;5;5;5;4;4;4;4;5;5;5;6;6;6;8;9;14;11
Ceuta y Melilla;12;13;14;13;12;10;11;11;10;10;10;11;10;9;9;9;8;11;12;9;10;10;11
Foreign;6574;6391;6351;6048;5778;5604;5469;5334;5360;5640;5936;5779;5577;5466;4987;4344;4378;3849;2907;2356;1614;883;613
Total;23601;23412;23318;23052;22822;22736;22688;22647;22713;22971;23365;23191;22940;22825;22337;21703;21781;20996;20166;19710;19059;18345;18026

