﻿Households indicators
Riumors
Source: Idescat, based on the INE Population and Housing Census.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:171518&lang=en
;2021
Average household size;2,69
Proportion of 1-person households (%);24,7
Proportion of 2-person households (%);30,1
Proportion of 3-person households (%);15,1
Proportion of 4-person households (%);18,3
Proportion of households with 5 persons and over (%);11,8
Proportion of households with a person aged 65 and over (%);..
Proportion of population aged 75 and over living alone (%);..
Proportion of households with all members aged 65 and over (%);23,7
Proportion of households with all members being foreigners (%);..
Proportion of households with foreign and Spanish members (%);..
Proportion of households with all members being Spanish (%);..

