﻿Parc de vehicles. Índex de motorització
Sant Joan les Fonts
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:171851&lang=es
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;609,59;109,07;244,88;1015,28
2011;608,27;104,62;243,66;1006,60
2010;610,03;106,68;243,38;1010,60
2009;613,92;102,62;251,52;1021,53
2008;619,41;96,69;252,64;1017,81
2007;627,36;93,81;266,96;1038,19
2006;612,37;90,50;247,74;989,06
2005;611,55;81,34;250,86;976,81
2004;594,74;75,94;236,47;936,84
2003;556,66;68,06;206,03;858,72
2002;558,68;69,47;223,40;878,25
2001;559,03;69,14;211,11;864,29
2000;534,41;67,03;201,80;825,95
1999;534,03;69,86;212,10;837,23
1998;514,22;68,78;205,62;813,11
1997;500,91;71,04;189,44;785,79
1996;493,62;69,22;175,59;758,83
1995;445,07;67,74;157,25;685,50
1994;440,83;70,65;157,89;681,38
1993;428,32;67,81;144,41;651,44
1992;432,12;68,77;134,70;644,81
1991;420,06;70,19;127,61;624,96

