﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Piera. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:081614&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;5259;897;6156;357;1023;645;1113;3138;9297
Hombres;2940;393;3333;174;537;327;411;1449;4779
Mujeres;2316;504;2820;183;492;321;705;1701;4521
Resto de España;690;180;870;111;1131;9;537;1788;2658
Hombres;402;63;465;57;711;3;45;816;1284
Mujeres;288;117;405;54;420;3;492;969;1374
Extranjero;711;240;951;21;63;51;567;702;1656
Hombres;429;105;534;12;42;27;264;345;876
Mujeres;282;138;420;9;21;27;306;363;780
Total;6663;1317;7980;486;2220;705;2220;5631;13614
Hombres;3771;558;4329;243;1290;357;720;2610;6939
Mujeres;2892;759;3651;243;930;351;1503;3027;6672

