﻿Población. Por estado civil, lugar de nacimiento (CCAA y extranjero) y sexo
Alcover. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:430056&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;1029;897;1929;675;690;1365;24;162;186;96;111;204;39;18;60;1863;1881;3744
Barcelona;51;36;90;69;63;132;6;9;15;18;21;42;6;6;12;150;138;288
Girona;0;0;0;3;3;6;0;0;0;0;0;0;0;0;0;3;3;3
Lleida;6;3;12;9;18;30;0;6;3;0;3;6;0;0;0;18;27;48
Tarragona;969;858;1830;591;612;1200;21;147;165;72;87;162;36;12;45;1689;1713;3405
Resto de España;51;30;81;270;237;507;15;93;108;33;33;66;15;9;21;381;402;783
Andalucía;12;12;21;141;117;261;3;51;54;15;15;30;6;3;9;180;198;375
Aragón;9;3;12;9;15;24;0;3;6;0;3;3;0;0;0;21;24;48
Principado de Asturias;0;0;3;3;0;3;0;0;0;0;3;3;0;0;0;3;0;9
Illes Balears;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Canarias;0;0;0;0;0;3;0;0;0;3;0;0;0;0;0;3;0;3
Cantabria;0;0;0;3;0;6;0;3;0;0;0;0;0;0;0;3;3;6
Castilla - La Mancha;6;3;9;24;18;42;0;6;9;3;3;6;3;0;3;33;30;63
Castilla y León;3;0;3;9;9;18;3;3;6;3;3;3;0;0;0;15;15;30
Comunitat Valenciana;6;6;9;9;9;18;0;0;0;0;0;0;3;0;0;15;18;30
Extremadura;6;3;9;42;48;90;3;21;27;6;6;15;3;3;6;63;81;144
Galicia;3;0;3;6;3;9;0;3;0;0;0;0;3;0;3;12;3;15
Comunidad de Madrid;3;0;3;9;3;12;0;3;3;3;0;3;0;0;3;12;12;24
Región de Murcia;0;0;0;3;6;6;0;0;0;0;3;0;0;0;0;6;6;12
Comunidad Foral de Navarra;0;0;0;3;3;3;0;0;0;0;0;0;0;0;0;3;3;3
País Vasco;3;0;3;6;3;9;0;0;0;0;0;3;0;0;0;6;6;12
La Rioja;0;0;0;3;0;3;0;0;0;0;0;0;0;0;0;0;0;3
Ceuta y Melilla;3;0;0;6;3;6;0;0;3;0;0;0;0;0;0;6;3;9
Extranjero;126;96;222;177;177;357;0;9;9;6;12;21;27;24;51;336;321;654
Total;1206;1026;2232;1122;1107;2226;39;264;303;135;156;291;78;54;132;2580;2604;5184

