﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Sant Feliu de Guíxols
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:171609
;1999;1989
      Total;;
 explot.;8;63
 UTA;10;34
     Mà d'obra familiar;;
 total;;
  explot.;7;61
 nombre persones;12;91
  UTA;10;34
 titular;;
 nombre persones;7;61
  UTA;5;24
 cònjuge;;
 nombre persones;3;17
 altres familiars;;
  UTA;2;7
   explot.;2;11
 nombre persones;2;13
  UTA;2;4
       Mà d'obra assalariada;;
 total;;
  explot.;2;2
   UTA;1;0
 fixa;;
  explot.;2;2
 nombre persones;2;2
  UTA;1;0
 eventual;;
  explot.;0;0
   UTA;0;0

