﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Santa Maria de Palautordera. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:082592&lang=es
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;1;0;1;0;0;0;0;0;2
2 habitacions;7;10;0;1;3;12;15;4;52
3 habitacions;37;33;6;16;48;230;152;50;572
4 habitacions;29;30;4;10;27;133;148;104;485
5 habitacions;10;4;1;2;8;62;81;46;214
6 habitacions;6;6;2;2;8;32;39;23;118
7 habitacions;2;1;0;1;2;5;13;4;28
8 habitacions;1;3;0;0;0;4;6;3;17
9 habitacions;2;0;1;0;1;1;2;2;9
10 habitacions i més;2;1;1;0;1;1;1;1;8
Total;97;88;16;32;98;480;457;237;1505

