﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Garrotxa
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Les dades de l'any 2015 no estan disponibles.
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=com:19&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1089,49;1233,21;722,00;..;..;1095,98
2021;956,51;1067,67;628,86;..;..;949,70
2020;952,77;1037,85;615,38;376,62;504,90;924,69
2019;937,71;1008,05;599,15;371,42;500,35;899,02
2018;906,90;974,09;577,61;361,06;487,91;867,66
2017;872,01;933,40;556,44;357,19;481,53;831,14
2016;866,77;909,00;547,25;359,29;482,44;812,09
2014;848,81;861,47;527,17;346,65;415,89;772,34
2013;817,27;844,04;516,93;344,02;411,29;756,35
2012;787,53;814,35;500,81;330,23;314,44;730,32
2011;764,24;786,42;488,43;328,15;311,31;707,28

