﻿Cadastre immobiliari urbà
Bruc, el
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:080253&lang=en
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;2000;1875;87138;46474
2021;2000;1872;86044;45963
2020;2000;1870;85709;45833
2019;2000;1865;85657;45929
2018;2000;1866;85654;45902
2017;2000;1870;86399;46203
2016;2000;1855;79016;42596
2015;2000;1849;78928;42687
2014;2000;1846;71476;38719
2013;2000;1843;71237;38653
2012;2000;1843;71089;38572
2011;2000;1833;69501;37916
2010;2000;1823;68940;37817
2009;2000;1727;66930;38755
2008;2000;1690;65001;38462
2007;2000;1657;62874;37944
2006;2000;1619;61153;37772

