﻿Bovins. Nombre de caps
Port de la Selva, el
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:171404
;2020
     Total (inclou búfales);
 explot.;3
 caps;1425
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;2
 caps;824
 lleteres;
 explot.;1
 caps;814
 altres vaques;
 explot.;2
 caps;10
       Altres bovins de 2 o més anys;
 total;
 explot.;3
 caps;153
 mascles;
 explot.;0
 caps;0
 braves que no han parit;
 explot.;3
 caps;153
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;2
 caps;21
 mascles;
 explot.;2
 caps;10
 femelles que no han parit;
 explot.;2
 caps;11
             Bovins de menys d'1 any;
 explot.;3
 caps;427

