﻿Eleccions al Congrés de Diputats. Dades generals
Pla d'Urgell
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Notes:
- Del 2015 al 2019, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1977 al 2011, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=com:27&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;24489;17410;17130;143;137;71,1;28,9
2016;24632;15395;15031;202;162;62,5;37,5
2015;24652;16844;16490;190;164;68,3;31,7
2011;24849;16412;15666;408;338;66,1;34,0
2008;24977;18091;17589;315;187;72,4;27,6
2004;24498;19736;19497;146;93;80,6;19,4
2000;24482;17071;16637;259;175;69,7;30,3
1996;23907;19158;18939;93;126;80,1;19,9
1993;23160;18094;17868;124;102;78,1;21,9
1989;22750;15701;15494;135;72;69,0;31,0
1986;22489;16425;16240;72;113;73,0;27,0
1982;21645;17053;16808;59;186;78,8;21,2
1979;21569;14727;14445;59;223;68,3;31,7
1977;19391;15708;15476;21;211;81,0;19,0

