﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Pont d'Armentera, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:431135&lang=en
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;8;4;13;9;16;22;22;17;11;23;13;16;14;79;267
 dones;5;8;5;10;14;20;19;13;17;15;19;18;12;85;260
 total;13;12;18;19;30;42;41;30;28;38;32;34;26;164;527
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;6;16;22;22;17;11;23;13;16;14;79;239
 dones;0;0;0;10;14;20;19;13;17;15;19;18;12;85;242
 total;0;0;0;16;30;42;41;30;28;38;32;34;26;164;481
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;0;10;21;20;16;10;20;9;11;7;2;126
 dones;0;0;0;1;7;17;14;8;14;6;7;4;2;1;81
 total;0;0;0;1;17;38;34;24;24;26;16;15;9;3;207
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;1;2;0;0;0;0;0;0;0;4
 dones;0;0;0;0;0;1;0;0;1;0;1;0;0;1;4
 total;0;0;0;0;1;2;2;0;1;0;1;0;0;1;8
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;0;11;22;22;16;10;20;9;11;7;2;130
 dones;0;0;0;1;7;18;14;8;15;6;8;4;2;2;85
 total;0;0;0;1;18;40;36;24;25;26;17;15;9;4;215
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;1;1;7;71;80
 dones;0;0;0;0;0;0;0;0;0;1;0;0;4;74;79
 total;0;0;0;0;0;0;0;0;0;1;1;1;11;145;159
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;1;1;2;1;4;0;2;11
 dones;0;0;0;0;0;0;0;0;0;2;2;1;0;5;10
 total;0;0;0;0;0;0;0;1;1;4;3;5;0;7;21
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;5;4;13;7;5;0;0;0;0;0;0;0;0;0;34
 dones;1;8;5;8;5;2;1;0;0;0;1;0;0;0;31
 total;6;12;18;15;10;2;1;0;0;0;1;0;0;0;65
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1
 dones;0;0;0;0;2;0;3;4;2;6;8;11;6;2;44
 total;0;0;0;0;2;0;3;4;2;6;9;11;6;2;45
 altres situacions;;;;;;;;;;;;;;;
 homes;3;0;0;2;0;0;0;0;0;1;1;0;0;4;11
 dones;4;0;0;1;0;0;1;1;0;0;0;2;0;2;11
 total;7;0;0;3;0;0;1;1;0;1;1;2;0;6;22
 total no actius;;;;;;;;;;;;;;;
 homes;8;4;13;9;5;0;0;1;1;3;4;5;7;77;137
 dones;5;8;5;9;7;2;5;5;2;9;11;14;10;83;175
 total;13;12;18;18;12;2;5;6;3;12;15;19;17;160;312

